timestamp,FiveThirtyEight Polls Only - Hillary Clinton,FiveThirtyEight Polls Only - Donald Trump,New York Times - Hillary Clinton,New York Times - Donald Trump,Princeton Election Consortium - Hillary Clinton,Princeton Election Consortium - Donald Trump, Daily Kos - Hillary Clinton, Daily Kos - Donald Trump, PredictWise - Hillary Clinton, Predict Wise - Donald Trump
1470593745,83.4,16.5,85,15,83,17
1470593824,83.4,16.5,85,15,83,17
1470596524,83.1,16.8,85,15,83,17
1470600125,83.1,16.8,85,15,83,17
1470603724,83.1,16.8,85,15,83,17
1470607324,83.1,16.8,85,15,83,17
1470610925,83.4,16.6,85,15,83,17
1470614525,83.4,16.6,85,15,83,17
1470618125,83.4,16.6,85,15,83,17
1470621725,83.4,16.6,85,15,83,17
1470625324,83.4,16.6,85,15,83,17
1470628925,83.4,16.6,85,15,83,17
1470632525,83.4,16.6,85,15,83,17
1470636126,83.4,16.6,85,15,83,17
1470639726,83.4,16.6,85,15,83,17
1470643325,83.4,16.6,85,15,83,17
1470646924,83.4,16.6,85,15,83,17
1470650524,83.4,16.6,85,15,83,17
1470654124,83.4,16.6,85,15,83,17
1470657725,83.4,16.6,85,15,83,17
1470661325,83.4,16.6,85,15,83,17
1470664925,83.4,16.6,85,15,83,17
1470668525,83.6,16.3,85,15,83,17
1470672125,82.9,17.1,85,15,83,17
1470675724,83,16.9,85,15,84,16
1470679324,86.6,13.4,85,15,84,16
1470682924,86.6,13.4,85,15,84,16
1470686526,86.5,13.5,85,15,84,16
1470690124,86.5,13.5,85,15,84,16
1470693725,86.3,13.7,85,15,85,15
1470697324,86.3,13.7,85,15,85,15
1470700924,86.3,13.7,85,15,85,15
1470704523,87.5,12.4,85,15,85,15
1470708124,87.5,12.4,85,15,85,15
1470711724,87.5,12.4,85,15,85,15
1470715324,87.5,12.4,85,15,85,15
1470718923,87.5,12.4,85,15,85,15
1470722524,87.5,12.4,85,15,85,15
1470726124,87.5,12.4,85,15,85,15
1470729724,87.5,12.4,85,15,85,15
1470733324,87.5,12.4,85,15,85,15
1470736924,87.5,12.4,85,15,85,15
1470740524,87.5,12.4,85,15,85,15
1470744124,87.5,12.4,85,15,86,14
1470747724,87.5,12.4,85,15,86,14
1470751324,87.4,12.6,85,15,86,14
1470754924,87.9,12.1,85,15,86,14
1470758524,87.5,12.5,85,15,86,14
1470762124,87.5,12.5,85,15,86,14
1470765725,87.1,12.9,85,15,86,14
1470769324,87.1,12.9,85,15,86,14
1470772924,87.7,12.3,85,15,87,13
1470776524,87.7,12.3,85,15,87,13
1470780125,87.7,12.2,85,15,86,14
1470783724,87.7,12.2,85,15,86,14
1470787325,87.6,12.3,85,15,86,14
1470790924,87.6,12.3,85,15,86,14
1470794524,87.6,12.3,85,15,86,14
1470798124,87.6,12.3,85,15,86,14
1470801724,87.6,12.3,85,15,86,14
1470805324,87.6,12.3,85,15,86,14
1470808924,87.6,12.3,85,15,86,14
1470812524,87.6,12.3,85,15,86,14
1470816124,87.6,12.3,85,15,86,14
1470819724,87.6,12.3,85,15,86,14
1470823325,87.6,12.3,85,15,86,14
1470826924,87.6,12.3,85,15,86,14
1471075413,87.5,12.5,88,12,87,13
1471075673.65,87.5,12.5,88,12,87,13
1471078924.21,87.5,12.5,88,12,87,13
1471082523.91,87.5,12.5,88,12,87,13
1471086123.68,87.5,12.5,88,12,87,13
1471089724.91,87.5,12.5,88,12,87,13
1471093324.46,87.5,12.5,88,12,87,13
1471096924.33,87.5,12.5,88,12,87,13
1471100524.77,87.8,12.2,88,12,87,13
1471104125.06,87.8,12.2,88,12,87,13
1471107723.97,87.8,12.2,88,12,87,13
1471111324.2,87.8,12.2,88,12,87,13
1471114923.91,87.8,12.2,88,12,87,13
1471118524.7,87.8,12.2,88,12,87,13
1471122125.02,87.8,12.2,88,12,87,13
1471125723.93,87.8,12.2,88,12,87,13
1471129323.83,87.8,12.2,88,12,87,13
1471132923.86,87.8,12.2,88,12,87,13
1471136523.25,87.8,12.2,88,12,87,13
1471140123.88,87.8,12.2,88,12,87,13
1471143724.41,87.8,12.2,88,12,87,13
1471147324.26,87.8,12.2,88,12,87,13
1471150924.28,87.8,12.2,88,12,87,13
1471154524.12,87.8,12.2,88,12,87,13
1471158123.57,87.8,12.2,88,12,87,13
1471161724.17,87.8,12.2,88,12,87,13
1471165323.68,87.8,12.2,88,12,87,13
1471168924.06,87.8,12.2,88,12,87,13
1471172523.53,87.8,12.2,87,13,87,13
1471176124.51,87.8,12.2,87,13,87,13
1471179724.19,87.8,12.2,87,13,87,13
1471183324.13,87.8,12.2,87,13,87,13
1471186923.62,87.8,12.2,87,13,87,13
1471190523.66,88.8,11.1,87,13,87,13
1471194123.42,88.8,11.1,87,13,87,13
1471197724.39,88.8,11.1,87,13,87,13
1471201323.43,88.8,11.1,87,13,87,13
1471204923.97,88.8,11.1,87,13,87,13
1471208523.97,88.8,11.1,87,13,87,13
1471212123.8,88.8,11.1,87,13,87,13
1471215723.62,88.8,11.1,87,13,87,13
1471219323.7,88.8,11.1,87,13,87,13
1471222924.1,89.6,10.4,87,13,87,13
1471226524.03,89.2,10.8,87,13,87,13
1471230124.38,89.2,10.8,87,13,87,13
1471233724.95,89.2,10.8,87,13,87,13
1471237323.57,89.2,10.8,87,13,87,13
1471240925.31,89.2,10.8,87,13,87,13
1471244524.1,89.2,10.8,87,13,87,13
1471248124.18,89.2,10.8,87,13,87,13
1471251723.73,89.2,10.8,87,13,87,13
1471255324.73,89.2,10.8,87,13,87,13
1471258924.1,89.2,10.8,87,13,87,13
1471262524.06,89.0,11.0,88,12,87,13
1471266124.08,89.0,11.0,88,12,87,13
1471269724.25,89.0,11.0,88,12,87,13
1471273324.17,89.0,11.0,88,12,87,13
1471276923.86,89.0,11.0,88,12,87,13
1471280523.49,89.0,11.0,88,12,87,13
1471284124.62,88.8,11.2,88,12,87,13
1471287724.33,88.8,11.2,88,12,87,13
1471291324.96,88.9,11.1,88,12,87,13
1471294923.91,88.9,11.1,88,12,87,13
1471298524.09,88.9,11.1,88,12,87,13
1471302123.75,88.8,11.1,88,12,87,13
1471305724.02,88.8,11.1,88,12,87,13
1471309323.98,88.8,11.1,88,12,87,13
1471312923.79,88.8,11.1,88,12,87,13
1471316524.02,88.8,11.1,88,12,87,13
1471320125.04,88.8,11.1,88,12,87,13
1471323724.16,88.8,11.1,88,12,87,13
1471327323.95,88.8,11.1,88,12,87,13
1471330923.86,88.8,11.1,88,12,87,13
1471334523.73,88.8,11.1,88,12,87,13
1471338124.84,88.8,11.1,88,12,87,13
1471341724.67,88.8,11.1,88,12,87,13
1471345323.32,88.8,11.1,88,12,87,13
1471348924.76,88.8,11.1,88,12,87,13
1471352523.77,88.8,11.1,87,13,87,13
1471356124.55,88.7,11.3,87,13,87,13
1471359723.4,88.7,11.3,87,13,87,13
1471363325.49,89.0,11.0,87,13,87,13
1471366925.22,89.2,10.8,87,13,87,13
1471370524.14,88.7,11.3,87,13,87,13
1471374124.07,89.1,10.8,87,13,87,13
1471377724.01,88.3,11.7,87,13,87,13
1471381323.96,86.4,13.6,88,12,87,13
1471384924.11,86.4,13.6,88,12,87,13
1471388524.13,86.9,13.1,88,12,87,13
1471392124.34,86.9,13.1,88,12,87,13
1471395723.79,86.9,13.1,88,12,88,12
1471399324.3,86.9,13.1,88,12,88,12
1471402923.37,86.9,13.1,88,12,88,12
1471406524.0,86.9,13.1,88,12,88,12
1471410124.15,86.9,13.1,88,12,88,12
1471413723.92,86.9,13.1,88,12,88,12
1471417323.87,86.9,13.1,88,12,88,12
1471420924.0,86.9,13.1,88,12,88,12
1471424523.79,86.9,13.1,88,12,88,12
1471428123.86,86.9,13.1,88,12,88,12
1471431723.77,86.9,13.1,88,12,88,12
1471435323.78,86.9,13.0,88,12,88,12
1471438923.5,87.1,12.9,88,12,88,12
1471442524.49,87.1,12.9,88,12,88,12
1471446124.27,87.8,12.1,88,12,88,12
1471449724.29,87.8,12.1,88,12,88,12
1471453324.39,87.4,12.5,88,12,88,12
1471456924.33,87.7,12.3,88,12,88,12
1471460524.11,88.3,11.7,88,12,88,12
1471464124.15,88.3,11.7,88,12,88,12
1471467723.86,88.3,11.7,88,12,88,12
1471471324.09,88.3,11.7,87,13,88,12
1471474924.98,88.3,11.6,87,13,88,12
1471478523.56,88.3,11.6,87,13,88,12
1471482124.36,88.3,11.6,87,13,88,12
1471485723.75,88.3,11.6,87,13,88,12
1471489324.44,88.3,11.6,87,13,88,12
1471492923.75,88.3,11.6,87,13,88,12
1471496523.63,88.3,11.6,87,13,88,12
1471500123.62,88.3,11.6,87,13,88,12
1471503724.16,88.3,11.6,87,13,88,12
1471507324.25,88.3,11.6,87,13,88,12
1471510924.31,88.3,11.6,87,13,88,12
1471514524.77,88.3,11.6,87,13,88,12
1471518123.57,88.3,11.6,87,13,88,12
1471521723.96,88.1,11.9,87,13,88,12
1471525324.02,89.0,11.0,87,13,88,12
1471528924.44,89.0,11.0,87,13,88,12
1471531257.71,88.7,11.2,87,13,88,12,89.28125,10.71875
1471531340.68,88.7,11.2,87,13,88,12,89.28125,10.71875
1471532526.02,88.7,11.2,87,13,88,12,89.28125,10.71875
1471534484.46,88.7,11.2,87,13,88,12,89.28125,10.71875
1471536124.98,88.5,11.4,87,13,88,12,89.28125,10.71875
1471539725.28,88.5,11.4,87,13,88,12,88.875,11.125
1471543324.74,88.5,11.4,87,13,88,12,88.875,11.125
1471546925.31,88.5,11.4,87,13,88,12,88.875,11.125
1471550525.55,88.5,11.4,87,13,88,12,88.875,11.125
1471554125.68,86.2,13.8,87,13,88,12,88.875,11.125
1471557725.17,86.2,13.8,87,13,88,12,88.875,11.125
1471561324.9,86.4,13.6,86,14,88,12,88.875,11.125
1471564924.8,86.4,13.6,86,14,88,12,88.875,11.125
1471568525.22,86.4,13.6,86,14,88,12,88.875,11.125
1471572124.82,86.4,13.6,86,14,88,12,88.875,11.125
1471575726.34,86.4,13.6,86,14,88,12,88.875,11.125
1471579325.64,86.4,13.6,86,14,88,12,88.875,11.125
1471582925.38,86.4,13.6,86,14,89,11,88.875,11.125
1471586524.77,86.4,13.6,86,14,89,11,88.875,11.125
1471590124.73,86.4,13.6,86,14,89,11,88.875,11.125
1471593724.95,86.4,13.6,86,14,89,11,88.875,11.125
1471597325.88,86.4,13.6,86,14,89,11,88.875,11.125
1471600925.1,86.4,13.6,86,14,89,11,88.875,11.125
1471604524.64,86.4,13.6,86,14,89,11,88.875,11.125
1471608125.43,86.4,13.6,86,14,89,11,88.875,11.125
1471611726.24,86.8,13.2,86,14,89,11,88.875,11.125
1471615325.77,86.5,13.4,86,14,89,11,88.875,11.125
1471618924.92,86.3,13.7,86,14,89,11,88.875,11.125
1471622525.35,86.3,13.7,86,14,89,11,87.8125,12.1875
1471626125.13,86.3,13.7,86,14,89,11,87.8125,12.1875
1471629725.95,86.3,13.7,86,14,89,11,87.8125,12.1875
1471633325.65,86.3,13.7,86,14,89,11,87.8125,12.1875
1471636925.33,86.2,13.7,86,14,89,11,87.8125,12.1875
1471640524.83,86.2,13.7,86,14,89,11,87.8125,12.1875
1471644125.0,86.2,13.7,86,14,89,11,87.8125,12.1875
1471647725.45,86.0,13.9,86,14,89,11,87.8125,12.1875
1471651325.53,86.0,13.9,86,14,89,11,87.8125,12.1875
1471654925.47,86.0,13.9,86,14,89,11,87.8125,12.1875
1471658524.72,85.9,14.0,86,14,89,11,87.8125,12.1875
1471662125.54,85.9,14.0,86,14,89,11,87.8125,12.1875
1471665725.59,85.9,14.0,86,14,89,11,87.8125,12.1875
1471669325.33,85.9,14.0,86,14,89,11,87.8125,12.1875
1471672925.59,85.9,14.0,86,14,89,11,87.8125,12.1875
1471676525.25,85.9,14.0,86,14,89,11,87.8125,12.1875
1471680125.46,85.9,14.0,86,14,89,11,87.8125,12.1875
1471683725.11,85.9,14.0,86,14,89,11,87.8125,12.1875
1471687325.15,85.9,14.0,86,14,89,11,87.8125,12.1875
1471690926.54,85.9,14.0,86,14,89,11,87.8125,12.1875
1471694525.77,85.7,14.2,86,14,89,11,87.8125,12.1875
1471698125.17,85.7,14.2,86,14,89,11,87.8125,12.1875
1471701725.89,85.7,14.2,86,14,89,11,87.8125,12.1875
1471705324.99,85.7,14.2,86,14,89,11,87.8125,12.1875
1471708925.53,85.7,14.2,86,14,89,11,88.46875,11.53125
1471712525.78,85.7,14.2,86,14,89,11,88.46875,11.53125
1471716124.83,85.7,14.2,86,14,89,11,88.46875,11.53125
1471719726.13,85.7,14.2,86,14,89,11,88.46875,11.53125
1471723324.62,85.7,14.2,86,14,89,11,88.46875,11.53125
1471726924.98,85.7,14.2,86,14,89,11,88.46875,11.53125
1471730525.37,85.7,14.2,86,14,89,11,88.46875,11.53125
1471734124.76,85.7,14.2,86,14,89,11,88.46875,11.53125
1471737725.24,85.7,14.2,86,14,89,11,88.46875,11.53125
1471741326.08,85.7,14.2,86,14,89,11,88.46875,11.53125
1471744925.09,85.7,14.2,86,14,89,11,88.46875,11.53125
1471748525.32,85.7,14.2,86,14,89,11,88.46875,11.53125
1471752127.03,85.7,14.2,86,14,89,11,88.46875,11.53125
1471755725.46,85.7,14.2,86,14,86,14,88.46875,11.53125
1471759325.38,85.7,14.2,86,14,86,14,88.46875,11.53125
1471762925.76,85.7,14.2,86,14,95,5,88.46875,11.53125
1471766525.0,85.7,14.2,86,14,95,5,88.46875,11.53125
1471770125.61,85.7,14.2,86,14,95,5,88.46875,11.53125
1471773725.28,85.7,14.2,86,14,95,5,88.46875,11.53125
1471777324.91,85.7,14.2,86,14,95,5,88.46875,11.53125
1471780925.1,85.7,14.2,86,14,95,5,87.40625,12.59375
1471784526.07,85.7,14.2,86,14,95,5,87.40625,12.59375
1471788125.52,85.7,14.2,86,14,95,5,87.40625,12.59375
1471791724.75,84.8,15.1,86,14,95,5,87.40625,12.59375
1471795325.13,84.8,15.1,86,14,95,5,87.40625,12.59375
1471798925.61,84.8,15.1,86,14,95,5,87.40625,12.59375
1471802524.71,84.8,15.1,86,14,95,5,87.40625,12.59375
1471806126.12,84.8,15.1,86,14,95,5,87.40625,12.59375
1471809724.77,84.8,15.1,86,14,95,5,87.40625,12.59375
1471813325.5,84.7,15.3,86,14,95,5,87.40625,12.59375
1471816925.33,84.7,15.3,86,14,95,5,87.40625,12.59375
1471820524.71,84.7,15.3,86,14,95,5,87.40625,12.59375
1471824124.97,84.7,15.3,86,14,95,5,87.40625,12.59375
1471827725.65,84.7,15.3,86,14,95,5,87.40625,12.59375
1471831325.69,84.7,15.3,86,14,95,5,87.40625,12.59375
1471834924.82,84.7,15.3,86,14,95,5,87.40625,12.59375
1471838525.42,84.7,15.3,86,14,95,5,87.40625,12.59375
1471842125.96,84.7,15.3,86,14,95,5,87.40625,12.59375
1471845725.93,84.7,15.3,86,14,95,5,87.40625,12.59375
1471849325.45,84.7,15.3,86,14,95,5,87.40625,12.59375
1471852924.93,84.7,15.3,86,14,95,5,87.40625,12.59375
1471856525.86,84.7,15.3,86,14,95,5,87.40625,12.59375
1471860126.21,84.7,15.3,86,14,95,5,87.40625,12.59375
1471863726.32,84.7,15.3,86,14,95,5,87.40625,12.59375
1471867325.36,84.7,15.3,86,14,95,5,88.3125,11.6875
1471870926.34,85.0,15.0,86,14,95,5,88.3125,11.6875
1471874524.59,85.0,15.0,86,14,95,5,88.3125,11.6875
1471878125.18,84.3,15.7,86,14,95,5,88.3125,11.6875
1471881724.69,84.3,15.7,86,14,95,5,88.3125,11.6875
1471885324.99,84.3,15.7,86,14,95,5,88.3125,11.6875
1471888925.67,84.3,15.7,86,14,95,5,88.3125,11.6875
1471892525.1,84.1,15.9,86,14,95,5,88.3125,11.6875
1471896125.37,84.1,15.9,86,14,95,5,88.3125,11.6875
1471899725.28,84.1,15.9,86,14,95,5,88.3125,11.6875
1471903325.39,84.1,15.9,88,12,95,5,88.3125,11.6875
1471906924.92,84.0,16.0,88,12,95,5,88.3125,11.6875
1471910525.17,84.0,16.0,88,12,95,5,88.3125,11.6875
1471914126.55,84.7,15.3,88,12,95,5,88.3125,11.6875
1471917725.83,84.7,15.3,88,12,95,5,88.3125,11.6875
1471921325.51,84.7,15.3,88,12,95,5,88.3125,11.6875
1471924925.69,84.7,15.3,88,12,95,5,88.3125,11.6875
1471928526.97,84.7,15.3,88,12,95,5,88.3125,11.6875
1471932125.43,84.7,15.3,88,12,95,5,88.3125,11.6875
1471935725.07,84.7,15.3,88,12,95,5,88.3125,11.6875
1471939325.45,84.7,15.3,88,12,95,5,88.3125,11.6875
1471942925.37,84.7,15.3,88,12,95,5,88.3125,11.6875
1471946525.67,84.7,15.3,88,12,95,5,88.3125,11.6875
1471950124.67,84.7,15.3,88,12,95,5,88.3125,11.6875
1471953724.89,84.7,15.3,88,12,95,5,86.03125,13.96875
1471957325.37,85.1,14.9,88,12,95,5,86.03125,13.96875
1471960925.77,85.1,14.9,88,12,95,5,86.03125,13.96875
1471964526.43,84.6,15.4,88,12,95,5,86.03125,13.96875
1471968125.26,84.6,15.4,88,12,95,5,86.03125,13.96875
1471971725.98,84.5,15.4,88,12,95,5,86.03125,13.96875
1471975325.22,85.0,15.0,88,12,95,5,86.03125,13.96875
1471978925.89,85.0,15.0,89,11,95,5,86.03125,13.96875
1471982525.47,85.1,14.9,89,11,95,5,86.03125,13.96875
1471986124.42,85.1,14.9,89,11,95,5,86.03125,13.96875
1471989724.62,85.1,14.9,89,11,96,4,86.03125,13.96875
1471993325.05,85.0,15.0,89,11,96,4,86.03125,13.96875
1471996925.26,85.0,15.0,89,11,96,4,86.03125,13.96875
1472000525.08,85.0,15.0,89,11,96,4,86.03125,13.96875
1472004124.99,85.0,15.0,89,11,96,4,86.03125,13.96875
1472007725.31,84.9,15.1,89,11,96,4,86.03125,13.96875
1472011325.94,84.9,15.1,89,11,96,4,86.03125,13.96875
1472014925.88,84.9,15.1,89,11,96,4,86.03125,13.96875
1472018525.1,84.9,15.1,89,11,96,4,86.03125,13.96875
1472022126.14,84.9,15.1,89,11,96,4,86.03125,13.96875
1472025724.89,84.9,15.1,89,11,96,4,86.03125,13.96875
1472029325.06,84.9,15.1,89,11,96,4,86.03125,13.96875
1472032926.22,84.9,15.1,89,11,96,4,86.03125,13.96875
1472036525.16,84.9,15.1,89,11,96,4,86.03125,13.96875
1472040125.36,84.9,15.1,89,11,96,4,86.03125,13.96875
1472043725.03,85.4,14.6,89,11,96,4,86.03125,13.96875
1472047325.62,85.4,14.6,89,11,96,4,86.03125,13.96875
1472050925.02,85.4,14.6,89,11,96,4,86.03125,13.96875
1472054525.49,85.0,15.0,89,11,96,4,86.03125,13.96875
1472058125.36,85.0,15.0,89,11,96,4,88.7468,11.2532
1472061724.88,84.9,15.1,89,11,96,4,88.7468,11.2532
1472065325.7,84.9,15.1,89,11,96,4,88.7468,11.2532
1472068925.21,84.9,15.1,89,11,96,4,88.7468,11.2532
1472072526.4,84.9,15.1,89,11,96,4,88.7468,11.2532
1472076125.58,84.7,15.2,89,11,96,4,88.7468,11.2532
1472079725.12,84.9,15.0,89,11,96,4,88.7468,11.2532
1472083325.09,83.5,16.4,89,11,96,4,88.7468,11.2532
1472086925.5,83.5,16.4,89,11,96,4,88.7468,11.2532
1472090525.7,83.5,16.4,89,11,96,4,88.7468,11.2532
1472094125.8,83.5,16.4,89,11,96,4,88.7468,11.2532
1472097726.07,83.3,16.6,89,11,96,4,88.7468,11.2532
1472101327.62,83.3,16.6,89,11,96,4,88.7468,11.2532
1472104925.98,83.3,16.6,89,11,96,4,88.7468,11.2532
1472108526.28,83.3,16.6,89,11,96,4,88.7468,11.2532
1472112125.33,83.3,16.6,89,11,96,4,88.7468,11.2532
1472115727.6,83.3,16.6,89,11,96,4,88.7468,11.2532
1472119324.91,83.3,16.6,89,11,96,4,88.7468,11.2532
1472122925.56,83.3,16.7,89,11,96,4,88.7468,11.2532
1472126524.71,83.3,16.7,88,12,96,4,88.7468,11.2532
1472130125.18,83.8,16.1,88,12,96,4,88.7468,11.2532
1472133725.01,83.8,16.1,88,12,96,4,88.7468,11.2532
1472137326.03,83.8,16.1,88,12,96,4,88.7468,11.2532
1472140925.36,83.8,16.1,88,12,96,4,88.7468,11.2532
1472144524.61,83.6,16.4,88,12,96,4,83.9172,16.0828
1472148124.83,83.5,16.5,88,12,96,4,83.9172,16.0828
1472151725.69,83.5,16.5,88,12,96,4,83.9172,16.0828
1472155325.15,83.5,16.5,88,12,96,4,83.9172,16.0828
1472158926.96,83.5,16.5,88,12,96,4,83.9172,16.0828
1472162526.01,83.5,16.5,89,11,97,3,83.9172,16.0828
1472166125.15,83.7,16.3,89,11,97,3,83.9172,16.0828
1472169724.5,83.7,16.3,89,11,97,3,83.9172,16.0828
1472173324.96,83.7,16.3,89,11,97,3,83.9172,16.0828
1472176926.01,83.7,16.3,89,11,97,3,83.9172,16.0828
1472180525.35,83.7,16.3,89,11,97,3,83.9172,16.0828
1472184124.63,83.7,16.3,89,11,97,3,83.9172,16.0828
1472187726.17,83.7,16.3,89,11,97,3,83.9172,16.0828
1472191325.64,83.7,16.3,89,11,97,3,83.9172,16.0828
1472194926.39,83.7,16.3,89,11,97,3,83.9172,16.0828
1472198526.02,83.7,16.3,89,11,97,3,83.9172,16.0828
1472202126.84,83.7,16.3,89,11,97,3,83.9172,16.0828
1472205724.83,83.7,16.3,89,11,97,3,83.9172,16.0828
1472209325.97,83.7,16.3,89,11,97,3,83.9172,16.0828
1472212924.75,83.7,16.3,90,10,97,3,82.5325,17.4675
1472216526.45,83.0,16.9,90,10,97,3,82.5325,17.4675
1472220124.49,83.0,16.9,90,10,97,3,82.5325,17.4675
1472223725.12,82.9,17.1,90,10,97,3,82.5325,17.4675
1472227325.6,82.7,17.3,90,10,97,3,82.5325,17.4675
1472230926.16,82.7,17.3,90,10,95,5,82.5325,17.4675
1472234524.68,82.7,17.3,90,10,95,5,82.5325,17.4675
1472238124.93,81.3,18.7,90,10,95,5,82.5325,17.4675
1472241724.99,81.3,18.7,90,10,95,5,82.5325,17.4675
1472245325.55,81.3,18.7,90,10,95,5,82.5325,17.4675
1472248925.46,80.4,19.6,90,10,95,5,82.5325,17.4675
1472252526.04,80.4,19.6,90,10,95,5,82.5325,17.4675
1472256125.39,80.4,19.6,90,10,95,5,82.5325,17.4675
1472259725.49,80.4,19.6,90,10,95,5,82.5325,17.4675
1472263326.24,81.1,18.9,90,10,95,5,82.5325,17.4675
1472266930.34,81.1,18.9,90,10,95,5,82.5325,17.4675
1472270525.7,81.1,18.9,90,10,95,5,82.5325,17.4675
1472274125.98,81.1,18.9,90,10,95,5,82.5325,17.4675
1472277725.11,81.1,18.9,90,10,95,5,82.5325,17.4675
1472281325.49,81.1,18.9,90,10,95,5,82.5325,17.4675
1472284925.82,81.1,18.9,90,10,95,5,82.5325,17.4675
1472288525.12,81.1,18.9,90,10,95,5,82.5325,17.4675
1472292125.76,81.1,18.9,90,10,95,5,82.5325,17.4675
1472295725.5,81.1,18.9,90,10,95,5,82.5325,17.4675
1472299325.41,81.1,18.9,90,10,95,5,81.3661,18.6339
1472302925.08,81.1,18.9,90,10,95,5,81.3661,18.6339
1472306526.58,81.4,18.5,90,10,95,5,81.3661,18.6339
1472310125.1,81.4,18.5,90,10,95,5,81.3661,18.6339
1472313725.31,81.4,18.5,90,10,95,5,81.3661,18.6339
1472317324.69,81.4,18.5,90,10,95,5,81.3661,18.6339
1472320925.0,81.4,18.5,90,10,95,5,81.3661,18.6339
1472324525.75,81.4,18.5,90,10,95,5,81.3661,18.6339
1472328125.08,81.4,18.5,90,10,95,5,81.3661,18.6339
1472331725.27,81.4,18.5,90,10,95,5,81.3661,18.6339
1472335325.39,81.4,18.5,90,10,95,5,81.3661,18.6339
1472338925.42,81.4,18.5,90,10,95,5,81.3661,18.6339
1472342525.06,81.4,18.5,90,10,95,5,81.3661,18.6339
1472346124.84,81.4,18.5,90,10,95,5,81.3661,18.6339
1472349725.48,81.4,18.5,90,10,95,5,81.3661,18.6339
1472353325.8,81.4,18.5,90,10,95,5,81.3661,18.6339
1472356924.89,81.4,18.5,90,10,95,5,81.3661,18.6339
1472360524.49,81.4,18.5,90,10,95,5,81.3661,18.6339
