clinton,trump,timestamp
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.48828125,-0.886138613861
0.470817120623,-0.886138613861
0.48828125,-0.886138613861
0.453488372093,-0.886138613861
0.48828125,-0.886138613861
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.901477832512
0.453488372093,-0.906862745098
0.453488372093,-0.906862745098
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.453488372093,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.89756097561
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.436293436293,-0.902912621359
0.419230769231,-0.917874396135
0.419230769231,-0.917874396135
0.419230769231,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
0.421455938697,-0.923076923077
